"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"CONTRIB. SERVIDOR INATIVO";"73,05";"0";"73,05";"1000";"1000";"926,95"
"0";"CONTRIB. SERVIDOR PENSIONISTA";"146,01";"0";"146,01";"1000";"1000";"853,99"
"0";"REMUNERAÇÃO DOS INVEST. RENDA FIXA";"0";"0";"0";"100000";"100000";"100000"
"0";"REMUNERAÇÃO DOS INVEST. RENDA VARIAVEL";"0";"0";"0";"100000";"100000";"100000"
"0";"COMPENSAÇÃO FINANCEIRA ENTRE RPPS E RGPS";"80920,09";"0";"80920,09";"350000";"350000";"269079,91"
"0";"RECURSOS ARRECADADOS EXERCICIOS ANTERIORES";"0";"0";"0";"1188000";"1188000";"1188000"
"0";"RECEITA DA DIVIDA ATIVA CONTR. PREV.";"700881,8";"0";"700881,8";"2000000";"2000000";"1299118,2"
"0";"MULTAS E JUROS DE  MORA DIVIDA ATIVA";"0";"0";"0";"10000";"10000";"10000"
"0";"RENDIMENTO APLICAÇÃO FINANCEIRA VARIAÇÃO POSITIVA ";"196538,28";"0";"196538,28";"0,0000";"0,0000";"-196538,2800"
"0";"PLANO DE SAUDE - HB";"0,0000";"0";"0,0000";"0,0000";"0,0000";"0,0000"
"0";"Incorporação do Ipremt";"73,02";"0";"73,02";"0,0000";"0,0000";"-73,0200"
"0";"INSS IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PLANO DE SAUDE IPREM";"87214,96";"0";"87214,96";"0,0000";"0,0000";"-87214,9600"
"0";"RESTOS A PAGAR DE 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2016 IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR ANTERIORES IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"IMPOSTO DE RENDA RETIDO NA FONTE IPREMT";"34963,13";"0";"34963,13";"0,0000";"0,0000";"-34963,1300"
"0";"PENSÃO ALIMENTICIA - IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTO APLICAÇÃO  VARIAÇÃO PATR. DIMINUTIVA";"-91273,41";"0";"-91273,41";"0,0000";"0,0000";"91273,4100"
"0";"PERDAS INVESTIMETOS IPREMT";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR IPREM 2020";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO SICRED";"36816,33";"0";"36816,33";"0,0000";"0,0000";"-36816,3300"
"0";"PLANO ODONTO HB";"331,44";"0";"331,44";"0,0000";"0,0000";"-331,4400"
"0";"RESTOS A PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO BRADESCO IPREM";"66601,86";"0";"66601,86";"0,0000";"0,0000";"-66601,8600"
"0";"VALOR TOTAL";"1113286,5600";"0";"1113286,5600";"3750000,0000";"3750000,0000";"2636713,4400"
